Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
North Alabama MC,INTERLEUKIN 6 PLASMA,301,83529,,121
North Alabama MC,LYME LINE BLOT SERUM,302,86617,,36
North Alabama MC,ORGANISM IDENTIFICATION YEAST,306,87106,,37
North Alabama MC,AEROBE ID   SUSCEPT,306,87077,,27
North Alabama MC,CRYPTOCOCCUS ANTIGEN SERUM,300,87899,,36
North Alabama MC,N GONORRHOEAE DNA AMP PROB,306,87591,,79
North Alabama MC,CHYLMD TRACH DNA AMP PROB,306,87491,,79
North Alabama MC,ASSAY OF PROTEIN URINE,301,84156,,8
North Alabama MC,IMMUNFIX E PHORSIS/URINE/CSF,302,86335,,67
North Alabama MC,PROTEIN E PHORESIS/URINE/CSF,301,84166,,41
North Alabama MC,ASSAY NEPHELOMETRY NOT SPEC,301,83883,,35
North Alabama MC,ALPHA 1 ANTITRYPSIN DEFICIENCY,300,81332,,366
North Alabama MC,RNA PCR (NONGRAPH) RFX/GENO,306,87536,,191
North Alabama MC,GENOTYPE DNA HIV REVERSE T,306,87901,,784
North Alabama MC,PHENOTYPE INFECT AGENT DRUG,306,87900,,784
North Alabama MC,GENOTYPE DNA/RNA HIV,306,87906,,784
North Alabama MC,PHENOTYPE DNA HIV W/CLT ADD,306,87904,,784
North Alabama MC,PHENOTYPE DNA HIV W/CULTURE,306,87903,,784
North Alabama MC,ORGANISM ID BACTERIA,306,87077,,18
North Alabama MC,SUSCEPTIBILITY AER   ANAEROB,306,87186,,22
North Alabama MC,ASSAY OF PROTEIN URINE,301,84156,,8
North Alabama MC,IMMUNFIX E PHORSIS/URINE/CSF,302,86335,,67
North Alabama MC,PROTEIN E PHORESIS/URINE/CSF,301,84166,,41
North Alabama MC,MYCOPLASMA PNEUMONIAE IGG AB,302,86738,,30
North Alabama MC,FLUORESCENT ANTIBODY SCREEN,302,86255,,27
North Alabama MC,IMMUNOASSAY NONANTIBODY,301,83516,,26
North Alabama MC,ASSAY IGA/IGD/IGG/IGM EACH,301,83516,,22
North Alabama MC,ANA,302,86038,,27
North Alabama MC,F013 IGE PEANUT,302,86003,,274
North Alabama MC,IMMUNODIFFUSION OUCHTERLONY,302,86331,,93
North Alabama MC,ANTIOMYCES ANTIBODY,302,86602,,93
North Alabama MC,ASPERGILLUS ANTIBODY,302,86606,,93
North Alabama MC,BACTERIUM ANTIBODY,302,86609,,93
North Alabama MC,FUNGUS NES ANTIBODY,302,86671,,93
North Alabama MC,RNA POLYMERASE III IGG ABS,302,86235,,124
North Alabama MC,HLA B51 DETERMINATION,310,81374,,167
North Alabama MC,ADENOSINE DEAMINASEPLEURAL FL,301,84311,,157
North Alabama MC,CRYOGLOBULIN %,302,86334,,51
North Alabama MC,THYROGLOBULIN BY IMA,301,84432,,36
North Alabama MC,THYROGLOBULIN BY RIA,301,84432,,36
North Alabama MC,RPR,302,86592,,11
North Alabama MC,HIV 2 PROBE/REVRSE TRANSCRPJ,306,87538,,79
North Alabama MC,HIV 1 PROBE/REVRSE TRANSCRPJ,306,87535,,79
North Alabama MC,PTT LA INCUB MIX,305,85732,,121
North Alabama MC,DRVVT MIX,305,85613,,55
North Alabama MC,DRVVT CONFIRM,305,85613,,55
North Alabama MC,HEXAGONAL PHASE PHOSPHOLIPID,305,85598,,76
North Alabama MC,ADAMTS13 ANTIBODY,301,83520,,381
North Alabama MC,HGB SOLUBILITY,305,85660,,13
North Alabama MC,HGB F,301,83021,,41
North Alabama MC,A1A PHENOTYPE CONFIRMATION,301,82104,,135
North Alabama MC,IGG P93 AB LYMES IGG/IGM BLOT,302,86617,,36
North Alabama MC,HSV 2 IGG SUPPLEMENTAL TEST,302,86696,,128
North Alabama MC,DGP ANTIBODY EACH IG CLASS,302,86258,,26
North Alabama MC,TISS TRNSGLTMNASE EA IG CLAS,302,86364,,26
North Alabama MC,T TRANSGLUTAMINASE (TTG) IGG,302,86364,,26
North Alabama MC,MUSK ABS SERUM,302,83519,,2016
North Alabama MC,CRYPTOCOCCUS AG TITER SERUM,300,87899,,36
North Alabama MC,NUCLEAR ANTIGEN ANTIBODY,302,86235,,72
North Alabama MC,DNA ANTIBODY NATIVE,302,86225,,72
North Alabama MC,LDL CHOL (DIRECT),301,83721,,48
North Alabama MC,LDL P,301,83704,,77
North Alabama MC,JAK2 GENE TRGT SEQUENCE ALYS,310,81279,,448
North Alabama MC,MPL GENE COMMON VARIANTS,310,81338,,448
North Alabama MC,CALR GENE COM VARIANTS,310,81219,,448
North Alabama MC,FV R2 DNA ANALYSIS RESULT,300,81400,,435
North Alabama MC,CLOT FACTOR VIII VW ANTIGEN,305,85246,,124
North Alabama MC,IMMUNOASSAY QUANT NOS NONAB,301,83520,,124
North Alabama MC,VWF MULTIMERS,305,MULTI,,136
North Alabama MC,ANTI HU AB LINE BLOT,301,84182,,380
North Alabama MC,ANTI RI AB LINE BLOT,301,84182,,380
North Alabama MC,ANTI YO AB LINE BLOT,301,84182,,380
North Alabama MC,HIV 1 QUANT/REVRSE TRANSCRPJ,306,87536,,191
North Alabama MC,GENOTYPE DNA HIV REVERSE T,306,87901,,577
North Alabama MC,HIV 1 RNA BY PCR,306,87536,,191
North Alabama MC,Q FEVER PHASE I IGG ANTIBODY,302,86638,,207
North Alabama MC,Q FEVER PHASE II IGG ANTIBODY,302,86638,,207
North Alabama MC,Q FEVER PHASE I IGM ANTIBODY,302,86638,,207
North Alabama MC,Q FEVER PHASE II IGM ANTIBODY,302,86638,,207
North Alabama MC,CASPR2 IGG CBA S,302,86255,,686
North Alabama MC,AMPHIPHYSIN IMMUNOBLOT S,301,84182,,543
North Alabama MC,ANNA 1 IMMUNOBLOT S,301,84182,,292
North Alabama MC,ACH RECP.(MUSCLE)BINDING AB,302,83519,,802
North Alabama MC,ACHR MODULATING FC S,302,86255,,829
North Alabama MC,AGNA 1 IMMUNOBLOT S,301,84182,,543
North Alabama MC,MGLUR1 AB CBA S,302,86255,,1315
North Alabama MC,MGLUR1 AB IFA TITER S,302,86256,,269
North Alabama MC,NMDA R AB IF TITER ASSAY S,302,86256,,269
North Alabama MC,GAD65 ANTIBODY,302,86341,,679
North Alabama MC,LGI1 IGG CBA S,302,86255,,686
North Alabama MC,AMPA R AB IF TITER ASSAY S,302,86256,,269
North Alabama MC,DPPX AB CBA S,302,86255,,1315
North Alabama MC,DPPX AB IFA TITER S,302,86256,,269
North Alabama MC,ANNA 2 IMMUNOBLOT S,301,84182,,329
North Alabama MC,CRMP 5 IGG WESTERN BLOT S,301,84182,,790
North Alabama MC,PCA 1 IMMUNOBLOT S,301,84182,,329
North Alabama MC,PCA TR IMMUNOBLOT S,301,84182,,543
North Alabama MC,METHADONE,301,80358,G0480,257
North Alabama MC,DRUG SCREEN AMPHETAMINES 1/2,301,80324,G0480,257
North Alabama MC,METHYLENDIOXYAMPHETAMINES,309,80359,G0480,257
North Alabama MC,BARBITURATES CONFIRMATION,301,80345,G0480,257
North Alabama MC,BENZODIAZEPINES CONFIRM,301,80347,G0481,349
North Alabama MC,COCAINE CONFIRMATION,301,80353,G0480,257
North Alabama MC,PHENCYCLIDINE CONFIRMATION,301,83992,G0480,257
North Alabama MC,CANNABINOID CONFIRMATION,301,80349,G0480,257
North Alabama MC,OPIATE 1 OR MORE,300,80361,G0480,257
North Alabama MC,HEROIN METABOLITE,301,80356,G0480,257
North Alabama MC,OXYCODONES CONFIRMATION,301,80365,G0480,257
North Alabama MC,METHADONE CONFIRMATION,301,80358,G0480,257
North Alabama MC,AMPHETAMINES,300,80324,G0480,257
North Alabama MC,BARBITURATES,301,80345,G0480,257
North Alabama MC,BENZODIAZEPINES,301,80346,G0480,257
North Alabama MC,CANNABINOID,301,80349,G0480,257
North Alabama MC,COCAINE (METAB),301,80353,G0480,257
North Alabama MC,OPIATES,301,80361,G0480,257
North Alabama MC,OXYCODONE/OXYMORPH,301,80365,G0480,257
North Alabama MC,PHENCYCLIDINE,301,83992,G0480,257
North Alabama MC,METHADONE,301,80358,G0480,257
North Alabama MC,PROPOXYPHENE OR META,301,80367,G0480,268
North Alabama MC,BUPRENORPHINE,301,80348,G0480,268
North Alabama MC,TRAMADOL,301,80373,G0480,257
North Alabama MC,FENTANYL/NORFENTANYL,301,80354,G0480,257
North Alabama MC,TAPENTADOL,301,80372,G0480,268
North Alabama MC,ETG/ETS LC/MS/MS,301,80321,G0480,257
North Alabama MC,GHB CONFIRMATION,301,80375,G0480,257
North Alabama MC,HEPATITIS D VIRUS (HDV) TOTAL,302,86692,,90
North Alabama MC,HSV CULTURE WITHOUT TYPING,306,87255,,77
North Alabama MC,VIRAL IDENTIFICATION,306,87253,,165
North Alabama MC,PARASITE ID WORM,306,87169,,13
North Alabama MC,OVA AND PARASITES SMEARS,306,87177,,21
North Alabama MC,SMEAR COMPLEX STAIN,306,87209,,41
North Alabama MC,AFB ANTIBIOTIC SUSCEP,306,87190,,183
North Alabama MC,MIN INHIBITORY CONC (1 DRUG),306,87186,,37
North Alabama MC,EXTEND SPECT BETA LACTA DETCT,306,87185,,126
North Alabama MC,ANAEROBE IDENTIFICATION ONLY,306,87076,,55
North Alabama MC,NOCARDIA SUSCEPTIBILITY BROTH,306,87186,,124
North Alabama MC,QUANTIFERON TB GOLD PLUS,302,86480,,139
North Alabama MC,RAPID GROWER BROTH SUSCEP,306,87186,,112
North Alabama MC,SUSCEPTIBILITY N GONORRHOEAE,306,87184,,93
North Alabama MC,ORGANISM ID BY SEQUENCING,300,87153,,259
North Alabama MC,AEROBIC BACTERIA ID BY SEQ,300,87153,,259
North Alabama MC,ORGANISM ID RESULT CODE 183272,306,87158,,146
North Alabama MC,ANAEROBIC BACTERIA ID BY SEQ,300,87153,,259
North Alabama MC,ORGANISM IDENTIFICATION,306,87158,,146
North Alabama MC,NOCARDIA ID BY SEQUENCING,300,87153,,259
North Alabama MC,ORGANISM IDENTIFICATION,306,87158,,146
North Alabama MC,MYCOBACTERIA ID BY SEQ,300,87153,,259
North Alabama MC,ORGANISM IDENTIFICATION,306,87158,,146
North Alabama MC,YEAST ID BY SEQUENCING,300,87153,,259
North Alabama MC,ORGANISM IDENTIFICATION,306,87158,,146
North Alabama MC,MOLD ID BY SEQUENCING,300,87153,,259
North Alabama MC,ORGANISM IDENTIFICATION,306,81758,,146
North Alabama MC,VIRAL CULT RAPID RESPIRATORY,306,87254,,71
North Alabama MC,VIRAL CULTURE RAPID VARICELLA,306,87254,,59
North Alabama MC,VIRAL IDENTIFICATION,306,87253,,165
North Alabama MC,VIRUS INOCULATION SHELL VIA,306,87254,,46
North Alabama MC,GENET VIRUS ISOLATE HSV,306,87255,,77
North Alabama MC,VIRAL IDENTIFICATION,306,87253,,203
North Alabama MC,VIRAL IDENTIFICATION,306,87253,,203
North Alabama MC,GLUCAGON PLASMA,301,82943,,39
North Alabama MC,RPR QUANT,302,86593,,11
North Alabama MC,ARSENIC INORGANIC,301,82175,,43
North Alabama MC,BULLOUS PEMPHIGOID 180 AND 230,301,83516,,233
North Alabama MC,HGB FRACTIONATION CASCADE,301,83020,,30
North Alabama MC,HIV 2 PROBE/REVRSE TRANSCRIPJ,306,87538,,79
North Alabama MC,HIV 1 PROBE/REVRSE TRANSCRIPJ,306,87535,,79
North Alabama MC,ANTI PLA2R,301,83516,,236
North Alabama MC,BETA 2 GLYCOPROTEIN I AB G A M,302,86146,,58
North Alabama MC,COCCIDIOIDES ABS IGG/IGM EIA,302,86635,,45
North Alabama MC,NEISSERIA GONORRHOEAE NAA,306,87591,,79
North Alabama MC,ASSAY OF APOLIPOPROTEIN,301,82172,,48
North Alabama MC,ASSAY OF LIPOPROTEIN(A),301,83695,,26
North Alabama MC,LIPID CASCADE,301,80061,,31
North Alabama MC,ASSAY OF SEX HORMONE GLOBUL,301,84270,,49
North Alabama MC,TESTOSTERONE BIOAVAILABLE,301,84270,,116
North Alabama MC,ASSAY OF SERUM ALBUMIN,301,82040,,39
North Alabama MC,JAK2 MUTATION ANALYSIS QUAL,301,81270,,242
North Alabama MC,PAI 1 GENE POLYMORPHISM,310,81400,,352
North Alabama MC,GONADOTROPIN RELEASING HORMONE,300,83727,,441
North Alabama MC,ANTI HU ANTI RI ANTI YO IFA,302,86255,,347
North Alabama MC,TPMT GENETIC TEST,310,81335,,448
North Alabama MC,ANTI PM/SCL 100 AB (RDL),302,86235,,76
North Alabama MC,ANTI HMGCR AB (RDL),302,83516,,202
North Alabama MC,HIV GENOSURE(R),306,87900,,293
North Alabama MC,HIV GENOSURE(R),306,87900,,293
North Alabama MC,ALLERGENS(5),302,86003,,37
North Alabama MC,ALLERGENS (7) NUTS,302,86003,,52
North Alabama MC,ALLERGENS (4) SHELLFISH,302,86003,,30
North Alabama MC,O215 IGE ALPHA GAL,302,86008,,41
North Alabama MC,ITRACONAZOLE AND MTB S/P,301,80189,,146
North Alabama MC,DRUG SCREEN 9 W/CONF SE,301,80307,,246
North Alabama MC,ETHYL GLUCURONIDE SCREEN UR,301,80307,,203
North Alabama MC,DRUG SCREEN AMPHETAMINES 1/2,301,80324,G0480,257
North Alabama MC,STEREOISOMER ANALYSIS,301,80374,G0480,257
North Alabama MC,GENERAL TOX PROFILE UR 15,301,80307,,443
North Alabama MC,GHB SCREEN URINE,301,80307,,147
North Alabama MC,ASPERGILLUS FLAVUS IGE,302,86003,,67
North Alabama MC,SINEMET,301,80299,,652
North Alabama MC,SINEMET,301,80299,,139
North Alabama MC,CYCLOBENZAPRINE (FLEXERIL),301,80299,,161
North Alabama MC,ASSAY OF SWEAT SODIUM,301,84302,,61
North Alabama MC,CLINICAL CHEMESTRY TEST,301,84999,,61
North Alabama MC,ASSAY OTHER FLUID CHLORIDES,301,82438,,61
North Alabama MC,CYSTICERCOSIS AB IGG ELISA CSF,302,86682,,296
North Alabama MC,ADENOSINE DEAMINASE CSF,301,84311,,180
North Alabama MC,ANTI MI 2 AB RDL,302,86235,,275
North Alabama MC,CHIKUNGUNYA VIRUS RNA QUAL,306,87798,,524
North Alabama MC,NICKEL PLASMA,301,83885,,78
North Alabama MC,PROTEIN ELECTRO 24 HR UR,301,84156,,18
North Alabama MC,PROTEIN ELECTRO 24 HR UR,301,84166,,39
North Alabama MC,PROTEIN ELECTRO 24 HR + INTERP,301,84156,,21
North Alabama MC,PROTEIN ELECTRO 24 HR + INTERP,301,84166,,39
North Alabama MC,PROTEIN ELECTRO RANDOM UR,301,84156,,15
North Alabama MC,PROTEIN ELECTRO RANDOM UR,301,84166,,39
North Alabama MC,HEPATITIS C VIRUS (HCV) RNA,306,87522,,112
North Alabama MC,HISTAMINE PLASMA,301,83088,,67
North Alabama MC,HERPES SIMPLEX VIRUS 1_2(HSV),306,87529,,79
North Alabama MC,CORTISOL FREE URINE,301,82530,,37
North Alabama MC,GI PROFILE STOOL PCR,306,87507,,933
North Alabama MC,AMPHETAMINE CONFIRMATION UR,301,80324,,33
North Alabama MC,OPIATE CONFIRMATION UR??,301,80361,,32
North Alabama MC,COCAINE METABOLITE CONFIRM UR,301,80353,,32
North Alabama MC,BENZODIAZEPINE CONFIRM UR,301,80346,,39
North Alabama MC,CANNABINOID(THC) CONFIRM UR,301,80349,,45
North Alabama MC,METHADONE CONFIRMATION,301,80358,,33
North Alabama MC,BARBITURATE CONFIRMATION UR,301,80345,,32
North Alabama MC,CHLAMYDIA/GC NAA,306,87491,,79
North Alabama MC,C. TRACHOMATIS CONFIRM,306,87591,,166
North Alabama MC,N. GONORRHOEAE CONFIRM,306,87591,,166
North Alabama MC,HISTOPLASMA GALACTOMANNAN AG U,306,87385,,162
North Alabama MC,VEDULIZUMAB,301,80280,,345
North Alabama MC,CHEMILUMINESCENT ASSAY,301,82397,,344
North Alabama MC,HEPATITIS A ANTIBODY HAAB,302,86708,,28
North Alabama MC,REFLEX TO IGM,302,86709,,26
North Alabama MC,OVARIAN MALIGNANCY RISK (ROMA),310,81500,,655
North Alabama MC,PORPHYRINS QUAN 24HR URINE,301,84120,,36
North Alabama MC,COMMON SILVER BIRCH,302,86003,,13
North Alabama MC,PECAN HICKORY,302,86003,,13
North Alabama MC,TIMOTHY,302,86003,,13
North Alabama MC,PIGWEED COMMON,302,86003,,13
North Alabama MC,ELM AMERICAN,302,86003,,13
North Alabama MC,RAGWEED SHORT,302,86003,,13
North Alabama MC,MULBERRY WHITE,302,86003,,13
North Alabama MC,BERMUDA GRASS,302,86003,,13
North Alabama MC,CARMINE RED DYE,302,86003,,13
North Alabama MC,STI - CT/NG/TV,306,87491,,1788
North Alabama MC,LEAD BLOOD PEDIATRIC,301,83655,,27
North Alabama MC,SOYBEAN,302,86003,,13
North Alabama MC,MOUSE EPITHELIUM,302,86003,,13
North Alabama MC,BANANA,302,86003,,13
North Alabama MC,BUPRENORPHINE W CONFIRM MECONI,301,80307,,140
North Alabama MC,IMMUNOASSAY NONANTIBODY,301,83516,,39
North Alabama MC,ANCA TITER EACH ANTIBODY,302,86037,,39
North Alabama MC,IMMUNOGLOBULIN D QUAN,301,82784,,24
North Alabama MC,BRIVARACETAM SERUM,301,80299,,79
North Alabama MC,HLA CLASS II LOW RESOLUTION,300,81377,,213
North Alabama MC,HLA CLASS II HIGH RESOLUTION,300,81383,,245
North Alabama MC,HSV 1 DNA AMP PROBE,306,87529,,79
North Alabama MC,HSV 2 DNA PROBE,306,87529,,79
North Alabama MC,VZV DETECT AGENT NOS DNA,306,87798,,112
North Alabama MC,SARS-COV-2 QUAN TOTAL AB SPIKE,302,86769,,95
North Alabama MC,SULFATE QUAN 24 HR URINE,301,84392,,24
North Alabama MC,CYTOCHROME P450 2C19,300,81225,,653
North Alabama MC,HUMAN GRAN EHRLICH IGG,302,86666,,30
North Alabama MC,HUMAN GRAN EHRLICH IGM,302,86666,,109
North Alabama MC,MONKEYPOX DNA PCR,300,87593,,173
North Alabama MC,FIBRINOGEN ACTIVITY,305,85384,,125
North Alabama MC,FIBRINOGEN ANTIGEN,305,85385,,125
North Alabama MC,THROMBIN TIME,305,85635,,125
North Alabama MC,THROMBIN TIME MIX,305,85670,,13
North Alabama MC,THROMBIN NEUTRALIZATION,305,85670,,13
North Alabama MC,C. DIFFICILE TOXIN,306,87493,,84
North Alabama MC,CLOSTRIDIUM DIFFICILE(027/NAP1,306,87493,,84
North Alabama MC,FATTY ACID PROFILE ESSENTIAL,301,82542,,896
North Alabama MC,PLANTAIN ENGLISH,302,86003,,13
North Alabama MC,KENTUCKY BLUEGRASS,302,86003,,13
North Alabama MC,FESCUE MEADOW,302,86003,,13
North Alabama MC,CANARY FEATHERS,302,86003,,13
North Alabama MC,FINCH FEATHERS,302,86003,,13
North Alabama MC,BUDGERIGAR FEATHERS,302,86003,,13
North Alabama MC,DUCK FEATHERS,302,86003,,13
North Alabama MC,CHICKEN FEATHERS,302,86003,,13
North Alabama MC,GOOSE FEATHERS,302,86003,,13
North Alabama MC,CORTISOL FREE EQUILIBRIUM DIAL,301,82530,,112
North Alabama MC,BUPRENORPHINE & METABOLITE,301,80299,,180
North Alabama MC,URINE CREATININE,301,82570,,13
North Alabama MC,URINE FLUORIDE,300,82735,,124
North Alabama MC,VECTRA,300,81490,,2016
North Alabama MC,JCV QPCR (PLASMA),306,87799,,392
North Alabama MC,NMR LIPID PANEL,301,80061,,31
North Alabama MC,NMR LIPOPROTEIN,301,83704,,78
North Alabama MC,ANTI-MYELIN OLIGODEN GLY (MOG),302,86362,,1232
North Alabama MC,ANTI-MOG TITER,302,86256,,224
North Alabama MC,ACHR BINDING ABS,301,83519,,42
North Alabama MC,MATERNIT21 PLUS CORE (CHR21_18,310,81420,,1702
North Alabama MC,FACTOR VII ACTIVITY,305,85230,,92
North Alabama MC,ANTIDIURETIC HORMONE (ADH),301,84588,,77
North Alabama MC,SEMEN ANALYSIS BASIC,300,89320,,303
North Alabama MC,HUMAN EPIDIDYMIS PROTEIN 4,302,86305,,404
North Alabama MC,M. GENITALIUM NAA URINE,306,87563,,39
North Alabama MC,UREAPLASMA/MYCOPLASMA HOMINIS,306,87109,,37
North Alabama MC,PROTEIN S TOTAL,305,85305,,36
North Alabama MC,PROTEIN S FREE,305,85306,,36
North Alabama MC,PROTEIN S FUNCTIONAL,305,85306,,35
North Alabama MC,FACTOR VIII ACTIVITY,305,85240,,41
North Alabama MC,VWF ACTIVITY,305,85246,,101
North Alabama MC,VWF ANTIGEN,305,85246,,128
North Alabama MC,H. PYLORI IGG ABS,302,86677,,39
North Alabama MC,INHIBIN A ULTRASENSITIVE,302,86336,,79
North Alabama MC,HEMOGLOBIN(HB)SOL W/REFLEX,305,85660,,13
North Alabama MC,HGB SOLUBILITY,305,85660,,13
North Alabama MC,HPLC,305,83021,,42
North Alabama MC,SOLUBILITY,305,85660,,13
North Alabama MC,CANNABIDIOL TETRA RATIO CBD/TC,301,80349,,224
North Alabama MC,INSULIN ANTIBODIES,302,86337,,49
North Alabama MC,GAD-65,302,86341,,83
North Alabama MC,ZNT8 ANTIBODIES,302,86341,,184
North Alabama MC,IA-2 AUTOANTIBODIES,302,86341,,114
North Alabama MC,ACETYLCHOLINE RECEPTOR (ACHR)M,302,86255,,147
North Alabama MC,MPO,301,83516,,27
North Alabama MC,ANCA,302,86037,,28
North Alabama MC,SAC IGG/M,302,86671,,28
North Alabama MC,PR3,301,83516,,27
North Alabama MC,PNEUMOCOCCAL AB (14 SEROTYPE),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 19 (19F),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 23 (23F),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 26 (6B),302,86317,,34
North Alabama MC,PNEUMO AV TYPE 51 (7F),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 56 (18C),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 3,302,86317,,34
North Alabama MC,PNEUMO AB TYPE 4,302,86317,,34
North Alabama MC,PNEUMO AB TYPE 68,302,86317,,34
North Alabama MC,PNEUMO AB TYPE 9 (9N),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 12 (12F),302,86317,,34
North Alabama MC,PNEUMO AB TYPE 1,302,86317,,34
North Alabama MC,PNEUMO AB TYPE 5,302,86317,,34
North Alabama MC,PNEUMO AB TYPE 8,302,86317,,34
North Alabama MC,ALBUMIN,301,82040,,12
North Alabama MC,CSF ALBUMIN,301,82042,,18
North Alabama MC,GAMMAGLOBULIN X 2,301,82784,,22
North Alabama MC,W020 - IGE NETTLE,302,86003,,13
North Alabama MC,W006 - IGE MUGWORT,302,86003,,13
North Alabama MC,M010 -IGE STEMPHYLIUM HERBARUM,302,86003,,13
North Alabama MC,W018 - IGE SHEEP SORREL,302,86003,,13
North Alabama MC,T211 - IGE SWEET GUM,302,86003,,13
North Alabama MC,G010 - IGE JOHNSON GRASS,302,86003,,13
North Alabama MC,G017 - IGE BAHIA GRASS,302,86003,,13
North Alabama MC,T041 - IGE HICKORY WHITE,302,86003,,13
North Alabama MC,T011 - IGE MAPLE LEAF SYCAMORE,302,86003,,13
North Alabama MC,I006 - IGE COCKROACH GERMAN,302,86003,,13
North Alabama MC,VIRAL CULTURE GENERAL,306,87252,,68
North Alabama MC,MYCOPLASMA GENITALIUM NAA,306,87563,,80
North Alabama MC,PNEUMOCYSIS PCR,306,87798,,425
North Alabama MC,IGE,301,82785,,37
North Alabama MC,FENTANYL URINE SCREEN,301,80307,,140
North Alabama MC,FENTANYL CONFIRMATION,309,80354,G0480,268
North Alabama MC,BACTERIAL VAGINOSIS,306,87798,,112
North Alabama MC,CANDIDA,306,87801,,158
North Alabama MC,HERPES SIMP VIR CULT AND TYPIN,306,87255,,90
North Alabama MC,CHLAMYDIA TRACH CONJ SWAB NAA,306,87491,,80
North Alabama MC,FIBRINOGEN DEGRADATION PRODUCT,305,85362,,26
North Alabama MC,ETHYL BENZENE BLOOD,301,84600,,244
North Alabama MC,GLUTATHIONE TOTAL,301,82978,,88
North Alabama MC,SPINAL MUSCULAR ATROPHY (SMA),310,81329,,307
North Alabama MC,H PYLORI IGA,302,86677,,39
North Alabama MC,H PYLORI IGG,302,86677,,39
North Alabama MC,H PYLORI IGM,302,86677,,39
North Alabama MC,IGE BEEF,302,86003,,13
North Alabama MC,IGE PORK,302,86003,,13
North Alabama MC,IGE LAMB,302,86003,,13
North Alabama MC,VARICELLA ZOSTER VIR (VZV) CSF,306,87798,,112
North Alabama MC,SCA3 (ATXN3) GENETIC TESTING,310,81180,,646
North Alabama MC,IGE CHICKEN,302,86003,,13
North Alabama MC,NICOTINE COTININE SCREEN URINE,301,80307,,140
North Alabama MC,NICOTINE COTININE CONFIRM URIN,301,80323,,257
North Alabama MC,AMITRIPTYLINE,301,80299,,43
North Alabama MC,PAROXETINE,301,80299,,112
North Alabama MC,BILIRUBIN,301,82247,,35
North Alabama MC,CHOLESTEROL,301,82465,,49
North Alabama MC,GLUCOSE,301,82947,,35
North Alabama MC,GLUTAMYLTRASE GAMMA GGT,301,82977,,35
North Alabama MC,HAPTOGLOBIN,301,83010,,423
North Alabama MC,TRANSFERASE AST SGOT,301,84450,,35
North Alabama MC,TRANSFERASE ALANINE ALT SGPT,301,84460,,35
North Alabama MC,TRIGLYCERIDES,301,84478,,35
North Alabama MC,UREAPLASMA SPP,306,87563,,80
North Alabama MC,MYCOPLASMA HOMINIS,306,87798,,80
North Alabama MC,MYCOPLASMA GENITALIUM,306,87798,,80
North Alabama MC,GM1 ANTIBODY IGG,301,83516,,105
North Alabama MC,GM1 ANTIBODY IGM,301,83516,,105
North Alabama MC,GD1B ANTIBODY IGG,301,83516,,105
North Alabama MC,GD1B ANTIBODY IGM,301,83516,,105
North Alabama MC,GQ1B ANTIBODY IGG,301,83516,,105
North Alabama MC,GQ1B ANTIBODY IGM,301,83516,,105
North Alabama MC,HELPER T-LYMPHOCYTE MARKER CD4,302,86361,,61
North Alabama MC,IMMUNOFIX E-PHORESIS SERUM,302,86334,,51
North Alabama MC,ASSAY IGA/IGD/IGG/IGM EACH,301,82784,,22
North Alabama MC,FLUORESCENT ANTIBODY SCREEN,302,86255,,1008
North Alabama MC,VOLTAGE-GTD CA CHNL ANTB EA,301,86596,,203
North Alabama MC,ANTI-LGI1 ANTIBODY TITER SERUM,302,86256,,227
North Alabama MC,ANTI-CASPR2 ANTIBODY TITER,302,86256,,227
North Alabama MC,HIVDNASEQ PRRT,306,87901,,577
North Alabama MC,HIVDNASEQ PRRT INTERP,306,87900,,293
North Alabama MC,B CELLS TOTAL COUNT,302,86355,,97
North Alabama MC,MONONUCLEAR CELL ANTIGEN QUANT,302,86356,,632
North Alabama MC,MICROBIOLOGY CULTURE AND TYPIN,306,87110,,45
North Alabama MC,MICROBIOLOGY CULTURE AND TYPIN,306,87140,,23
North Alabama MC,PRESUMPTIVE DRUG CLASS SCREEN,301,80307,,140
North Alabama MC,DEFINITIVE DRUG TESTING PROCS,301,80347,G0481,352
North Alabama MC,DEFINITIVE DRUG TESTING PROCS,301,80348,G0480,257
North Alabama MC,DEFINITIVE DRUG TESTING PROCS,301,80354,G0480,257
North Alabama MC,6-ACETYLMORPHINE CONFIRMATION,301,80356,G0480,257
North Alabama MC,BRCASSURE: BRCA1/2 COMP ANALYS,310,81162,,3650
North Alabama MC,IMMUNOASSAY NONANTIB NONINFECT,301,83516,,830
North Alabama MC,IMMUNOASSAY QUAL OR SEMI QUAN,302,86235,,420
North Alabama MC,APOE ALZHEIMER'S RISK,310,81401,,340
North Alabama MC,MDMA(MDA MDEA MDMA)CONFIRM URI,301,80359,G0480,257
North Alabama MC,HUNTINGTON DISEASE (HTT),310,81271,,572
North Alabama MC,THERAPEUTIC DRUG ASSAY,301,80299,,125
North Alabama MC,CHEMILUMINESCENT ASSAY,301,82397,,125
North Alabama MC,IMMUNOASSAY NON ANTIBODY,301,83516,,29
